Rank,Project ID,Project Title,Project Leader,Organization ID,Organization,Amount Raised  (USD),Donor Count,Email Promotion,Homepage Time,Bonus (USD),Total (USD)
249,46577,Supporting Daphe to come out of an abusive home.,Tumukunde Loyce,60127,Freedom centre-Uganda,10,1,,,0,10
239,47059,Save 500 Vulnerable Families in Nigeria COVID-19,Gift Egbelu,73476,Foundation for Social-Economic Development of African Communities for Peaceful Co-Existence,20,1,,,0,20
160,47176,Help Build a Memory Center for Victims in Uganda,Lino  Owor Ogora,75792,Foundation for Justice and Development Initiatives (FJDI),523,7,,,0,523
254,47156,Help 500 farmers amidst Covid19 in Sierra Leone,Tholoma Sumah,72887,Foundation for Development,0,0,,,0,0
156,47386,Recover after C19; Support 25 kids at risk in BiH,Ivana Radic,74440,Foundation Older brother Older sister,569,13,,,0,569
81,46719,Free services to cancer patients in Bulgaria,Gergana Dimitrova,56345,Foundation Nana Gladwish - One in 8,"5,402",126,,,0,"5,402"
254,47223,"Adopt a Coral Nursery, Empower a Local Community",Anne-Marie Mananquil Bakker,77504,"Fostering Education and Environment for Development, Inc.",0,0,,,0,0
4,44071,Give Life-Changing Education to 500 Maasai Girls,Kate Lapides,69332,For the Good,"25,210",82,winner,winner,0,"25,210"
111,47170,Footprints 4 Sam Super Sam Hero Vehicle Project,Melissa Williams-Platt,76393,Footprints 4 Sam Trust,"3,051",37,,,0,"3,051"
254,47189,Mwanamke Sikiya (Woman Listen),Fiston Basubi,61415,Food and Livestock Initiative,0,0,,,0,0
181,46582,COVID-19: WE TAKE CARE OF CASE RONALD'S FAMILIES!,Carmela Anastasi,77830,Fondazione per l'Infanzia Ronald McDonald Italia,299,11,,,0,299
211,46042,Digitalization Nono Project 'Il Canto Sospeso',Stefan Sander,71600,Fondazione L'Unione Europea Berlin,100,3,,,0,100
248,47078,CONSTRUCTION OF 20 HOUSES FOR THE DISABLED,Christine Wafula,50963,Focus On Rural Development Self Help Group,10,1,,,0,10
254,46066,Covid19 Lockdown: Food for Kampala Slum Families,Rukia Kalanzi,61407,Fitness Evolution,0,0,,,0,0
254,47342,Connecting 60 Inner City children to Education,Margo Errington,75161,Fight with Insight,0,0,,,0,0
254,47062,SELF RELIANCE PROJECT,Johnson Ezeigbo,39780,Fight Against Aids Guinee West Africa,0,0,,,0,0
254,45479,Grants for Adolescent Oncology Patients,Davina Fankhauser,72198,"Fertility Within Reach, Inc.",0,0,,,0,0
118,47019,Free roaming environment 4 captive bred predators,Chriszanne Burger,77749,Felidae Centre,"2,083",30,,,0,"2,083"
254,47377,COVID-19 EMERGENCY FOOD ASSISTANCE,Alicia Rivera,77333,Feeding GA Families,0,0,,,0,0
254,47573,Feeding the Babies,Sandra Davies,68229,Feed the Babies Fund,0,0,,,0,0
204,46940,Retrieving 1000 rural girls from child marriages,Zirose  Mumba,73510,Family Health Trust,125,7,,,0,125
239,47399,Safe Birthing Kits for women in Cameroon,Marie-Claire Kuja,50953,False label global inc.,20,1,,,0,20
254,46925,'Bring hope'  Support the poor families in Gaza,Fajir Association forrelief and development Gaza,78722,Fajir Association for relief and development,0,0,,,0,0
208,46742,ENVIRONMENTAL HEROES,Edgar Aguirre,45577,FUNDE Fundacion Colombia Unida en Desarrollo y Educacion,110,7,,,0,110
158,47315,120M Bees Live & 10 Colombian Rural Youth Thrive,Alejandro Martinez,73153,FUNDACION PLANETA RURAL,532,12,,,0,532
254,47409,Access to water for 45 families in El Salvador,Vilma Chanta,65567,FUNDACION NACIONAL PARA EL DESARROLLO,0,0,,,0,0
254,47413,"COVID-19, POST COVID-19 AND THE LGBTI POPULATION",Génesis Rafael López Ramírez,60978,FUNDACION COLECTIVO HOMBRES XX AC,0,0,,,0,0
254,47567,Buy 100 desks for Nangondo primary school Malawi,Towera Ngwira,67293,Extra Mile Development Foundation (EMDEF),0,0,,,0,0
176,47057,Accessing the ballot box: Ensuring legal capacity,Dev Datta Joshi,77827,Equip for Equality Nepal,332,5,,,0,332
36,47140,Equine Therapy for 20 Children with Special Needs,David Plath,79258,Equine-Assisted Therapies of South Florida,"7,770",86,winner,,0,"7,770"
254,46024,Inclusive Savings and Credit Cooperative,Entrepreneurs With Disability Link,71514,Entrepreneurs With Disability Link (EWDL),0,0,,,0,0
249,47063,Promote 100 Agric-Chain Jobs for Jobless Nigerian,Akinade Emmanuel,61018,Enterprenuship Development Organisation Of Nigeria,10,1,,,0,10
19,46357,URGENT: Sustain a conservancy through the pandemic,Rebekah Karimi,77307,Enonkishu Stakeholders Company Limited,"10,934",54,winner,,0,"10,934"
254,46933,Remove Plastics From Ocean,Rose Picardal,79060,Endangered Species International,0,0,,,0,0
254,46906,SAVING UGANDAS WILDLIFE AGAINST COVID 19 THREATS,JAMES  WATUWA,59175,Elgon Wildlife Conservation Organisation Uganda,0,0,,,0,0
205,47614,supporting them during home isolation,Radwa Khairy,77553,Egyptian Food Bank,114,7,,,0,114
173,47091,SUPPORT FUND TO REDUCE SPREAD OF COVID-19  NIGERIA,Julius Maduka,31116,Edom Development Group,350,3,,,0,350
254,47328,Support to people affected with COVID-19 in Uganda,eden ministries Uganda,26799,Eden Ministries Uganda,0,0,,,0,0
217,47184,Help 80 mothers beat breast cancer.,Hellen Munyoki,57971,Eddah's Hope Cancer Foundation,78,7,,,0,78
251,47347,Sustainable Sponge Farming,Sudarsha De Silva,57400,Earthlanka,7,1,,,0,7
254,45981,Empower 400 women on sustainable vocational skills,Rita Odion,75554,"ENTREPRENUERSHIP, TECHNOLOGY and HEALTH INITIATIVE",0,0,,,0,0
249,46937,MAKING BASKETS FOR THE EMPOWERMENT OF OLDER WOMEN,Patient BULAMBO,72822,ELDERS ASSISTANCY ASBL,10,1,,,0,10
236,47458,Relief to 2500 victims of river floods in Bwera,Bishop Kiiza Thomas,61682,EKisande African Communities Empowerment Initiatives,25,1,,,0,25
91,46743,LGBTQ+ care and support  in the Eastern Caribbean,,63356,EASTERN CARIBBEAN ALLIANCE FOR DIVERSITY AND EQUALITY (ECADE),"5,175",51,,,0,"5,175"
103,47257,Empower a Child with Cerebral Palsy in Kenya,Juliet Muhia,73653,EARLY MILESTONES INTERVENTION & DEVELOPMENT CENTRE,"5,028",77,,,0,"5,028"
254,45721,Support Education and Research in Liberia,Pee Vululleh,76155,E-Lib4All,0,0,,,0,0
254,46481,Water Relief for Disadvantaged Communities,Lea Loreen Sacay,68792,E&V Water and Life Philippines Inc.,0,0,,,0,0
63,46173,Build 2 water wells for 500 villagers in Ethiopia,Hermella Woldehana,76518,Drop of water,"6,014",75,,,0,"6,014"
239,47401,COVID-19 emergency response in South Africa,Matthew Sullivan,54003,Doctors Without Border SA,20,1,,,0,20
131,47031,Start Weaving School in Niger,Soumana Saley,76101,Dispositif d'Initiatives pour les Metiers de l'Artisanat,"1,293",17,,,0,"1,293"
116,47366,Feed 250 displaced orphaned children in Africa,Joseph Ogezi,69870,Displaced Children Foundation,"2,430",20,,,0,"2,430"
16,46978,Provide a U.S. Disaster Relief Trailer,Robert Grill,78442,Disaster Aid USA Inc.,"13,220",64,winner,winner,0,"13,220"
254,47044,Human rights for women and girls with disabilities,Steve Mut,76770,Disability Discovery Association of Kenya,0,0,,,0,0
100,47581,Access to online training during quarantines,Dimitar Berbatov Foundation,72872,Dimitar Berbatov Foundation,"5,073",46,,,0,"5,073"
220,47459,Covid19 Food Relief To Rural Communities,Diiro Juma,71741,Diiro Child Care Foundation,72,3,,,0,72
254,47402,Connect Ethiopian Children for Bright Future,Berhanu Demissie,78913,Development Expertise center,0,0,,,0,0
254,47014,Single mothers & youth empowerment for development,Kato Julius,75672,Destin Charity Women Association,0,0,,,0,0
199,47254,Spirulina farm for 50 malnourished tenek families,Anguie Bragado,74659,"Desarrollo Rural de San Luis Potosi, A.C.",150,2,,,0,150
254,46370,Help for Corona  vulnerable people in Bangaladesh.,Debasis Chowdhury Rana,34918,Deepti Bhuban,0,0,,,0,0
230,46769,DSCG Community Free Range Poultry Project,Asasirwe Judith,74957,David Saint Care Group,42,2,,,0,42
82,47018,Gift Personal Mentors to 100 Orphans in Kazakhstan,Ainash Kasenova,77680,Dara Private Foundation,"5,388",55,,,0,"5,388"
254,46032,Rescue 240 community out of Covid-19 menace-Kenya,ROBERT MUANGE,60640,DYNAMIC CENTRE FOR COMMUNITY DEVELOPMENT,0,0,,,0,0
254,47566,Support 2500 victims of flooding in Bujumbura,Prime Nkezumukama,70660,DUKINGIRE ISI YACU,0,0,,,0,0
254,47178,"Climate change, COVID19 Emrgency in DRC UVIRA FIZI",ROSINE FURAHA,62501,DRC AID,0,0,,,0,0
80,47239,Help 90 young adults become nurses and paramedics,Berenice Salgado,72274,Cruz Roja Mexicana I.A.P. - Nuevo León,"5,450",83,,,0,"5,450"
254,46312,Beat the Bottle: Recycling Plastics to Lumber,Fontoh Desmond Abinwi,74236,Crusaders For Environmental Protection and Ozone Watch,0,0,,,0,0
53,47530,Complete Hospital Playground for Children,Olimpia Theodoli,27721,Crete For Life,"6,545",69,,,0,"6,545"
243,46509,Making water available to over 25 000 people,Rahel  Appiagyei-David,75133,Covenant Garden Estate c/o Pat Francis Ministries Inc.,15,1,,,0,15
23,47052,Empower 100 Young Korean American Emerging Leaders,Abraham Kim,78542,Council of Korean Americans,"10,222",59,winner,,0,"10,222"
254,47200,Covid Relief to survive,Amanda Bossenger,7038,Cotlands,0,0,,,0,0
218,46087,Rescuing Smiles Costa Rica,Asociacion LPH,34986,Costa Rican Association for Children with Cleft Lip and Cleft Palate,75,3,,,0,75
45,47086,Financing agricultural production fr 20000 farmers,George Mugenyi,11831,Cosma Sustainable Rural Development,"7,050",54,,,0,"7,050"
254,46386,Buying medicines for 164 children with cancer.,Eduardo Piñones,43940,Corporacion de Estudios y Desarrollo Norte Grande,0,0,,,0,0
51,47183,Help 350 families grow food to overcome COVID-19,Eleanore Henderson,43641,Corporacion Cultiva,"6,730",66,,,0,"6,730"
254,47039,"Girl Child Education, Best Choice for Change",Bouth Choul,75809,Corner Stone Salvation.org,0,0,,,0,0
106,47346,educate girl change future-support 500 girl growth,Concern Organization for Women & Children CWC,76614,Concern Organization for Women & Children,"5,018",54,,,0,"5,018"
254,47000,Help provide e-learning facility to school pupils,Concern Mothers Movement  For Women's Participation in Development,39840,Concern Mothers Movement For Women's Participation in Development Sierra Leone,0,0,,,0,0
31,47255,Help 96 Children with Disabilities THRIVE in Kenya,Anne Njeri,78931,Compassionate Hands for the Disabled Foundation,"8,387",64,winner,,0,"8,387"
254,46979,Refugee School Classroom Block Construction,Loku  Abiya,66433,Compassion for Community,0,0,,,0,0
252,47321,Plant tree for contributing to the Environment,Aman Dangaura,41962,"Community-based Forestry Supporters' Network, Nepal",7,1,,,0,7
254,47133,Equity and fairness women/girls for 5000 in Bumula,Josphine  Auma,76628,Community empowerment for marginalized woman,0,0,,,0,0
254,46332,Engage 2000 male and female students in sports,Kenneth Komba,64007,Community Sports Promotion and Development (CSPD),0,0,,,0,0
254,46897,Help 5 Village communities to fight COVID-19,copsud bda,63943,Community Partners for Sustainable Development,0,0,,,0,0
254,47134,"Desks, ceiling, masks to 350 pupils in Cameroon",Eliasu Teiseh,77740,"Community Initiative Partners of Cameroon, CIPAC",0,0,,,0,0
254,47266,Intergenerational Trauma Healing,Felibien  HIRWA TUZAYISENGA,63233,Community Based Sociotherapy (CBS),0,0,,,0,0
254,47384,COVID-19 Food Security Response for 100 households,Al-hassan Hudi,10229,Community Aid for Rural Development (CARD-Ghana),0,0,,,0,0
55,46615,EMPOWER AT RISK YOUTH IN ST.THOMAS WITH EDUCATION,Iffat Walker,61471,Community Action NOW! Inc,"6,405",58,,,0,"6,405"
254,46315,Plant for Mother Planet,Patrick Jonathan Mwale,14162,Communities in Development Activities,0,0,,,0,0
145,47244,Give COVID-19 Front Liners access to rural Ghana.,Moro Seidu,76267,Cocoa360 Fund,929,10,,,0,929
254,47336,Provision of basic needs of abandoned older women,Emily Beridico,64598,"Coalition of Services of the Elderly, Inc.",0,0,,,0,0
252,47329,COVID-19 Response for 103185 People in Nepal.,Nilakantha Acharya,75986,Co-operation Society Nepal (CSN),7,1,,,0,7
254,46008,Accessing Clothing for 100 People Sleeping Rough,Antony Wroe,71945,Clothe Me - Thank You,0,0,,,0,0
254,43319,clinic,harriet dladla,56962,Clean Touch Administrative Services,0,0,,,0,0
124,45767,Empowering Adults with Disabilities in Texas,Jennifer Scott,76171,Choice Living Community,"1,525",16,,,0,"1,525"
132,47524,Smiling Children Program,Zhuolun WANG,4790,China Foundation for Rural Development,"1,267",53,,,0,"1,267"
2,46722,Support  orphaned and wild Chimpanzees in Uganda,Joshua Rukundo,73352,Chimpanzee Sanctuary & Wildlife Conservation Trust,"29,360",122,winner,winner,"1,500","30,860"
247,47592,Emergency Response for Street Children,KAPRIE J G THORONKA,46436,ChildHelp Sierra Leone,13,1,,,0,13
86,47373,Keep at-risk children dancing and fed in Kenya,Cherrelle Druppers,65153,ChezaCheza Mission Foundation,"5,330",81,,,0,"5,330"
236,47363,Empowering poor to fight COVID-19 in South Sudan,Gai Chol Paul,54121,Charity and Empowerment Foundation,25,1,,,0,25
102,47311,Empower In Need University Scholars - Los Cabos,Vanessa Figueroa,75668,Charity Development of Los Cabos,"5,028",42,,,0,"5,028"
211,46026,Integrated immidiate care for Blind children,Tsehaynew Ademe,47258,Charity Association of Education and Training Services for Persons with Disabilities,100,1,,,0,100
236,46864,Help shape the future of the children of Nigeria.,Charitable Youth,58565,Charitable Youth for Nation Buildin,25,1,,,0,25
89,47307,Broken Horses Healing Broken Kids in Colorado,Catherine Nelson,75138,Charis Youth Ranch Home Of New Life Thoroughbreds,"5,210",62,,,0,"5,210"
61,47070,"Accelerate Literacy for 6,000 Malawian Children",Melina San Martin,73242,CharChar Literacy,"6,061",62,,,0,"6,061"
254,46486,Educate 150 poor orphan girls in Kigali City,MPORANYIMIGABO Gerard,35307,Change Life Organization,0,0,,,0,0
254,45999,support to Orphans and vulnerable children .,Patrick Mphepo,75933,Chambe Centre for Divine Mercy,0,0,,,0,0
254,46813,Plant Trees to Save Biomes & Communities in Brazil,Fabiane Santos,79008,Centro de Pesquisas Ambientais do Nordeste,0,0,,,0,0
171,46768,"Support 49 children w/ autism, Mex covid-19 crisis",Lucila Saccone,77793,Centro de Atencion para el Autismo Alex IAP,400,7,,,0,400
254,46970,Enable 300 vulnerable students for their first job,CRESCER ROTARY,63960,"Centro Rotario Educacional, Social, Cultural e Recreativo de Santo Amaro - CRESCER",0,0,,,0,0
153,46921,Create amusement park for children in Haiti,Jean Fritzner Etienne,69550,Centre haitien de recherches et d'actions pour le developpement,635,9,,,0,635
254,46439,COVID 19 danger to  teenage mother to go to school,Amos Seidu,63955,Centre for Rural Improvement Services (CRIS),0,0,,,0,0
254,47498,Building Awareness to fight the COVID-19 Pandemic',Baako Abdul-Fatawu,54736,Centre for Capacity Improvement for the Wellbeing of the Vulnerable-CIWED,0,0,,,0,0
254,46604,Early childhood education pilot project on rights,Jean-Pierre Buledi Mpia,77625,"Centre d'Appui a l'education et au developpement communautaire, CEDECO asbl",0,0,,,0,0
239,47306,Support 80 teen mothers to acquire economic skills,Francis Sarkodie,47888,Center for Integrated Rural and Child Development,20,1,,,0,20
254,47529,provide skill training for 300 youth in uganda.,Cefarh Foundation Uganda,61801,Cefarh foundation-uganda,0,0,,,0,0
25,47022,Providing Prenatal Vitamins to Women in Honduras!,Valerie Boucher,78564,Cape C A R E S Central American Relief Efforts,"10,090",101,winner,winner,0,"10,090"
92,47500,Food for underprivileged families in Ethiopia,Tenadam Alemu,78114,Caleb Foundation - Save Life with Pennies INC,"5,155",50,,,0,"5,155"
254,47364,JUNIOR PELE SOCCER TOURNAMENT 2020,Cup Foundation Ghana,39349,CUP FOUNDATION GHANA,0,0,,,0,0
254,40618,Support the treatment of kids with type 1 diabetes,Ruth Dinorah Vélez,52456,CON DIABETES SI SE PUEDE I.A.P.,0,0,,,0,0
254,46926,Become a superhero for 100 stray tails in Kyiv,Kyiv Tails,75101,CHARITABLE ORGANIZATION CHARITABLE FUND KYIV TAILS,0,0,,,0,0
254,47301,SAVE 100 VULNERABLE HOUSEHOLDS FROM COVID-19 GHANA,Victoria Churchill Koomson,65096,CEWEFIA,0,0,,,0,0
223,47388,SKILLS DEVELOPMENT,LUTWAMA REMEGIOUS,78270,CESSO: Community Empowerment and Self Support Organisation,62,3,,,0,62
56,47130,Rural Women Beat Extortion thru Local Selftraining,Bruce Horowitz,75959,CESSEC,"6,329",76,,,0,"6,329"
84,47090,Educate 300 Children in rural South Rwanda,TURERENEZA SCHOOL,78845,CENTRE TURERENEZA LTD,"5,334",44,,,0,"5,334"
99,47051,GIVE LOW-INCOME ENTREPRENEURS A FAIR SHOT!,Racquel Williams-Jones,74907,"CAN I LIVE, INC","5,085",39,,,0,"5,085"
39,46036,Help IDPs & COVID-19 Victims in Myanmar,Dawttiniang Phuting,53003,Burmese American Community Institute Inc,"7,552",210,winner,,0,"7,552"
254,47320,Educating 65 orphaned children from Myanmar,Dana Mccartney,68882,"Building Assets, Asia Association",0,0,,,0,0
239,47105,Build 10 wells for schools and  villages in uganda,Kaahwa Bendict,27922,Buhaguzi Action For rural Development foundation(Buardefo),20,1,,,0,20
117,47368,Support success in low-income Florida classrooms,Ray Gaines,78128,Bridges of Light Foundation,"2,235",37,,,0,"2,235"
242,47148,Support LGBTIQ+ visibility in Buenos Aires,Lisa Kerner,79172,Brandon por la Igualdad/Equidad de Derechos y Oportunidades,15,1,,,0,15
209,46273,COVID 19 Relief Fund South Africa,Lizzy Moyo,40054,Botshabelo,106,2,,,0,106
109,46731,Artificial Coral Reefs to fund kids swim lessons!,Kendyl Berna,76344,Beyond The Reef,"5,001",51,,,0,"5,001"
254,46924,Decreasing Domestic violence in IDP camp /Iraq,Raghda Rasheed,59980,Better World Organziation for Community Development/BWOCD,0,0,,,0,0
211,47339,Educate 5 Adolescents Girls in Imude Community,Bella Akhagba,72397,Bella Foundation for Child and Maternal care,100,1,,,0,100
254,47571,Train 500 mothers on children mental health in Ke,Tracy Lumbasi,75119,Believe mental health care organisation,0,0,,,0,0
254,47464,End Witchcraft Branding and stigmatization (EWBS),Basic Rights Counsel Initiative (BRCI),50208,Basic Rights Counsel Initiative (BRCI),0,0,,,0,0
249,47005,Provide education for 1000 Nigerian children,Chukwuma  Amadi,77682,Back to School Africa Initiative,10,1,,,0,10
150,47194,PROVIDING 20 GIRLS WITH SEWING MACHINES IN GHANA,Bismark Lawson,61640,BSL Inspirations,805,11,,,0,805
254,47287,ENGAGING COMMUNITIES ON COVID-19 CHALLENGES,Edmund Chirambo,63236,BOARDER NETWORK WE,0,0,,,0,0
254,47390,Reduce COVID-19 Domestic Violence Crisis in Uganda,BEYOND AID AND RELIEF,65119,BEYOND AID AND RELIEF,0,0,,,0,0
254,47568,COVID - 19 Pandemic Aid to Bangladesh,Md Daud Hossain,57060,BANGLADESH SAMAJIK AGRAGATI SANGSTHA,0,0,,,0,0
34,47124,Pediatric care for 200 parentless children.,ERIKA PARDO,77220,BAMBI INTERNATIONAL FOUNDATION INC,"8,048",58,winner,,0,"8,048"
79,46266,Empowering 1000 People Living With Disabilities,JECINTA WAMBUI,76920,BACHA CARE FOUNDATION,"5,490",428,,,"1,000","6,490"
254,47513,"Support women, child victim's natural catastroph",Crispin  Swedi Bilombele,73405,Aube Nouvelle pour la Femme et le Developpement (ANFD),0,0,,,0,0
254,46407,Atlanta Mission COVID-19 Response,Toni Dixon,77767,Atlanta Union Mission Corporation,0,0,,,0,0
3,47280,COVID19 crisis:Help vulnerable people in Bethlehem,pro Terra Sancta,78919,Associazione pro Terra Sancta,"28,556",312,winner,winner,"1,000","29,556"
229,47079,COVID19 Hunger and Poverty Alleviation Program,M.S.Mohemmed Sadique,46898,Association of Social Activities Development Sri Lanka   (ASAD Foundation ),44,2,,,0,44
254,47099,Suppport disavantaged girls and boys in Uganda,David W. Watuwa,51084,Association for World Education Uganda National Chapter,0,0,,,0,0
249,47122,Women's Empowerment in the groupment of Kaniola.,Rose Namulisa Balaluka,70700,Association Internationale Tujenge (ASSIT),10,1,,,0,10
114,46861,CEPAC BRAZIL X COVID-19,Claudete Pereira Michelassi,75249,Associacao para Protecao das Criancas e Adolescentes - Cepac,"2,643",37,,,0,"2,643"
138,47089,COVID-19 Expansion of existing ventilator capacity,Adan Javier Levy,77475,Asociacion Civil Ingenieria sin Fronteras Argentina,"1,099",19,,,0,"1,099"
254,46760,Improvement of the Space of the ETIS Centers,Gisella Saldeña,77632,Asociacion Civil ETIS,0,0,,,0,0
254,47026,Help 7000 children and families in Argentina,Romina Soledad Pereira,77280,Asociacion Aldeas Infantiles SOS Argentina,0,0,,,0,0
69,47317,Post-COVID Career Training for African Students,Wakana Hayashi,75640,Ashinaga Foundation,"5,885",79,,,0,"5,885"
254,46354,Rapid Relief Response during  Covid 19 Pandemic,oluranti Akinseye,41017,"Arise Foundation for women, youth & family dev.",0,0,,,0,0
254,47334,Supporting 100 poor malagasy kids during COVID 19,Dimby Ranoelimanana,48923,Ank'Izy,0,0,,,0,0
38,47430,Healthcare Access to Indigent Women in Nigeria,Anthonia Umeh,56932,"Anambra State Association Women in USA, Inc","7,610",70,winner,,0,"7,610"
20,47253,Help Gatoto School feed & educate Nairobi students,Yassi Tamdji,77404,"American Friends of Gatoto, Inc.","10,612",90,winner,winner,0,"10,612"
226,46911,Anna's House restores young women from trafficking,Ben Nichols,77300,All People Free,50,1,,,0,50
254,47246,Alive Center NFP,Kacie Chitwood,78137,Alive Center NFP,0,0,,,0,0
254,46432,Food Assistance to Raywan Mental Hospital,Ridwan Osman Mohamed,67759,Al-Tadaamun Wa-Takaaful Charity Organization,0,0,,,0,0
141,47519,Limiting dissemination of COVID-19 in Gaza Strip,Jehan Al Aklouk,77200,Al Awda Health and Community Association,"1,009",14,,,0,"1,009"
254,46270,Introducing ICT to the children of Akraman village,Harriet  Nana Serwaa,77605,Ahsa Life,0,0,,,0,0
85,47326,Improve Animal Health through information Tech,Symphorien Pyana,61850,AgroMwinda,"5,330",40,,,0,"5,330"
147,47237,Empower African Girls and Women as Global Leaders,Africa Matters Initiative,70499,Afrika Matters Initiative,866,23,,,0,866
177,46527,COVID-19 FOOD DONATIONS CAMPAIGN IN NIGERIA,REMY CHUKWUNYERE,17066,African Youth Technology Development Foundation,327,9,,,0,327
254,47087,Help 3000  women to end child marriage in Ghana,Alex Ababio,64196,African Liberators Economic Institute,0,0,,,0,0
254,47271,POST COVID-19 AIDE FOR 600 HOMELESS YOUTH IN ABUJA,Rekpene Effiom Bassey,74975,African Council on Narcotics,0,0,,,0,0
254,45317,EDUCATE LESS PRIVILEDGED CHILDREN IN ZIMBABWE,Solomon  Ndondo,71218,Africa Rise Foundation Trust,0,0,,,0,0
254,47035,Provide 50 limbs to crisis victims in Nigeria,Aderonke Oguntuase,74398,Aderonke Rehabilitation Network,0,0,,,0,0
254,47557,Contribute to the prevention of COVID 19,Kadiatou Tangara,61347,Action pour le Developpement de la Femme -ADF,0,0,,,0,0
254,46920,"Impluvium for 1,665 schoolchildren from MINOVA",ERASTE Mukirania,64181,"Action pour la resilience, l'habitat et l'environnement durables",0,0,,,0,0
254,47435,Lets build a home for homeless HIV/AIDS orphans,Byamukama solomon,63491,Action for women development,0,0,,,0,0
254,46186,Empowering 200 agriprenuers women  in  aquaculture,Nelson  Kalumba,76294,Action for Social development Foundation,0,0,,,0,0
254,46457,Train 600 Young women in Vocational skill - Uganda,Ogenyi Morris,74779,Action for Social Economic Development,0,0,,,0,0
134,47060,"Child Friendly Libraries for 4,500 children",Wawire Robert,11040,Action for Child Development Trust,"1,136",45,,,0,"1,136"
227,47092,Creating 10 cybercafe for people with disabilities,Ahouty Kouakou,36678,Action et Humanisme,49,1,,,0,49
211,47002,Send 150 Youths to Vocational School in Liberia,Ousman M.S. Dorley,67766,Action Against Societal Ills-ACASI,100,3,,,0,100
254,47077,Youth Empowerment in Sabach Through Skill Training,Ali Gaye,75705,Action Against Poverty,0,0,,,0,0
254,47303,Families Online Crisis Intervention Service London,Lea Misan,59896,Act for Change,0,0,,,0,0
254,47575,Upscaling farming techniques to meet food security,Moses  Otto,72603,Acholi Resilience,0,0,,,0,0
254,45968,Support sustainable food produce in Esan community,Iyanuoluwa Ayodele,59044,Achievers Innovative Advocates International Foundation.,0,0,,,0,0
46,46402,Computadores para trabajo escolar de ninos,Carolina Zapata,64792,Acarpin hogar de ninez y juventud,"7,000",1,,,0,"7,000"
254,46935,VOCATIONAL TRAINING FOR 158 TEEMOTHERS IN HOMABAY,Viola Obura,51440,AYAGA DANI WIDOWS GROUP,0,0,,,0,0
254,46691,Food and Hygiene Basket For Syrian Refugees,Huseyin Demir,55932,AVAZ Association,0,0,,,0,0
148,45871,Restoring the hope in Palestine,Seyam  Nuwarrah,76734,AVAC (Accountability for Violence Against Children),865,10,,,0,865
254,47251,Beekeeping Project with small farmer in Kpalime,Komlanvi Gbadabizo,74084,ASSOCIATION WWOOF TOGO,0,0,,,0,0
188,46037,TRANSCRIBE SCHOOLBOOKS IN LARGE PRINT AND BRAILLE,EBONGUE KOUBE STEPHANE,76594,ASSOCIATION FOCUS,249,3,,,0,249
254,47084,SOUNGA POPULATION,Christ Revella MABALI-MBIMI,76343,ASSOCIATION AFTC,0,0,,,0,0
74,47030,Teach agriculture to youth in Puerto Rico,Cora Arce,48940,ASPIRA Inc. de Puerto Rico,"5,645",113,,,0,"5,645"
254,46983,No child should go to bed hungry | ONE Charity,NO EGO ORGANIZATION,62813,ASOCIATIA NO EGO,0,0,,,0,0
67,47017,KuBO Community Kitchens for Manila Hunger Hotspots,Patricia Allhen Marie  Catu,78222,"ASIA SOCIETY FOR SOCIAL IMPROVEMENT AND SUSTAINABLE TRANSFORMATION, INC.","5,914",85,,,0,"5,914"
17,46101,Franzisca Vet Clinic - Help us Help Them,AR Sofia,54967,AR Sofia Foundation,"11,951",186,winner,winner,0,"11,951"
210,44529,Post Covid-19: 'Teach a rural child' intervention,ANNEOZENG OGOZI AID FOUNDATION,70322,ANNEOZENG OGOZI AID FOUNDATION,103,3,,,0,103
105,46698,Aluna Movil - Help Children with Disabilities,URSULA SCHLAEPPI,77273,ALUNA,"5,020",2,,,0,"5,020"
254,47437,COVID - 19 EMERGENCY APPEAL FOR BANGLADESH.,Mohammad Helal UDDIN,60557,AGRAJATTRA,0,0,,,0,0
239,46998,Assist 400 Sierra Leonean teenagers to live better,GASPARD SAFFAGBOKOHOH Ngevao,76465,"AGENCY FOR PEOPLES EMPOWERMENT, SIERRA LEONE, LIMITED (APEM_SL_LTD)",20,1,,,0,20
161,47324,Educate children of communities in wildlife areas,Josphat Ngonyo,68087,AFRICA NETWORK FOR ANIMAL WELFARE,512,5,,,0,512
254,47228,Professional training for 347 young victims of war,Julienne Riziki Bukalanga,74318,ACTION LE VERT,0,0,,,0,0
254,47468,Career Guidance for Adolescents using Social Media,ARORA MAJUGO,74828,ACQUIRE EXPERIENCE LTD,0,0,,,0,0
249,47552,The Day After Yesterday,Clint Thompson,60552,401-Kids Inc.,10,1,,,0,10
211,45714,Help trafficking survivors graduate high school,Amie Gosselin,59628,10ThousandWindows,100,1,,,0,100
133,46972,"Virtual Mentoring & Masks for 125,000 youth",Ebonie Sanders,77060,"100 Black Men of America, Inc.","1,240",18,,,0,"1,240"
